DB Energie GmbH - Liste verfügbarer technischer Entnahmestellen (tEns);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Stand: 15.05.2024;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Zählpunktbezeichnung der tEns; NAV-tEns Aktiv ab;NAV-tEns Aktiv bis;Berechtigung zum Erhalt der dezentralen Rückspeisevergütung für die tEns;Fahrzeugnummer A;Zählpunktbezeichnung der Messstelle von Fahrzeug A;Fahrzeugnummer B;Zählpunktbezeichnung der Messstelle von Fahrzeug B;Fahrzeugnummer C;Zählpunktbezeichnung der Messstelle von Fahrzeug C;Fahrzeugnummer D;Zählpunktbezeichnung der Messstelle von Fahrzeug D;Fahrzeugnummer E;Zählpunktbezeichnung der Messstelle von Fahrzeug E;Fahrzeugnummer F;Zählpunktbezeichnung der Messstelle von Fahrzeug F;Fahrzeugnummer G;Zählpunktbezeichnung der Messstelle von Fahrzeug G;Fahrzeugnummer H;Zählpunktbezeichnung der Messstelle von Fahrzeug H;Fahrzeugnummer I;Zählpunktbezeichnung der Messstelle von Fahrzeug I;Fahrzeugnummer J;Zählpunktbezeichnung der Messstelle von Fahrzeug J;Fahrzeugnummer K;Zählpunktbezeichnung der Messstelle von Fahrzeug K;Fahrzeugnummer L;Zählpunktbezeichnung der Messstelle von Fahrzeug L;Fahrzeugnummer M;Zählpunktbezeichnung der Messstelle von Fahrzeug M;Fahrzeugnummer N;Zählpunktbezeichnung der Messstelle von Fahrzeug N
DE0001920000091515170032400000000;01.08.2014;;Ja;915151700324;DE0001920000091515170032400000000;;;;;;;;;;;;;;;;;;;;;;;;;;
DE0001920000091746241001500000000;01.01.2017;;Ja;917462410015;DE0001920000091746241001500000000;;;;;;;;;;;;;;;;;;;;;;;;;;
DE0001920000091746241002300000000;01.01.2017;;Ja;917462410023;DE0001920000091746241002300000000;;;;;;;;;;;;;;;;;;;;;;;;;;
DE0001920000091746241003100000000;01.01.2017;;Ja;917462410031;DE0001920000091746241003100000000;;;;;;;;;;;;;;;;;;;;;;;;;;
DE0001920000091746241004900000000;01.01.2017;;Ja;917462410049;DE0001920000091746241004900000000;;;;;;;;;;;;;;;;;;;;;;;;;;
DE0001920000091746241005600000000;01.01.2017;;Ja;917462410056;DE0001920000091746241005600000000;;;;;;;;;;;;;;;;;;;;;;;;;;
DE0001920000091746241006400000000;01.01.2017;;Ja;917462410064;DE0001920000091746241006400000000;;;;;;;;;;;;;;;;;;;;;;;;;;
DE0001920000091746241007200000000;01.01.2017;;Ja;917462410072;DE0001920000091746241007200000000;;;;;;;;;;;;;;;;;;;;;;;;;;
DE0001920000091746241008000000000;01.01.2017;;Ja;917462410080;DE0001920000091746241008000000000;;;;;;;;;;;;;;;;;;;;;;;;;;
DE0001920000091746241009800000000;01.01.2017;;Ja;917462410098;DE0001920000091746241009800000000;;;;;;;;;;;;;;;;;;;;;;;;;;
DE0001920000091746241010600000000;01.01.2017;;Ja;917462410106;DE0001920000091746241010600000000;;;;;;;;;;;;;;;;;;;;;;;;;;
DE0001920000091760119002300000000;14.12.2015;;Ja;917601190023;DE0001920000091760119002300000000;;;;;;;;;;;;;;;;;;;;;;;;;;
DE0001920000091760119002300000000;01.01.2015;14.12.2015;Ja;917601190023;DE0001920000091760119002300000000;;;;;;;;;;;;;;;;;;;;;;;;;;
DE0001920000091760119003100000000;04.11.2016;;Ja;917601190031;DE0001920000091760119003100000000;;;;;;;;;;;;;;;;;;;;;;;;;;
DE0001920000091760119003100000000;01.01.2015;04.11.2016;Ja;917601190031;DE0001920000091760119003100000000;;;;;;;;;;;;;;;;;;;;;;;;;;
DE0001920000091801142562900000000;01.01.2017;;Ja;918011425629;DE0001920000091801142562900000000;;;;;;;;;;;;;;;;;;;;;;;;;;
DE0001920000091801142578500000000;01.01.2017;;Ja;918011425785;DE0001920000091801142578500000000;;;;;;;;;;;;;;;;;;;;;;;;;;
DE0001920000091801142579300000000;01.11.2016;;Ja;918011425793;DE0001920000091801142579300000000;;;;;;;;;;;;;;;;;;;;;;;;;;
DE0001920000091801142635300000000;01.11.2016;;Ja;918011426353;DE0001920000091801142635300000000;;;;;;;;;;;;;;;;;;;;;;;;;;
DE0001920000091806101001600000000;01.11.2019;;Ja;918061010016;DE0001920000091806101001600000000;;;;;;;;;;;;;;;;;;;;;;;;;;
DE0001920000091806101002400000000;01.11.2019;;Ja;918061010024;DE0001920000091806101002400000000;;;;;;;;;;;;;;;;;;;;;;;;;;
DE0001920000091806101003200000000;01.11.2019;;Ja;918061010032;DE0001920000091806101003200000000;;;;;;;;;;;;;;;;;;;;;;;;;;
DE0001920000091806101004000000000;01.11.2019;;Ja;918061010040;DE0001920000091806101004000000000;;;;;;;;;;;;;;;;;;;;;;;;;;
DE0001920000091806101005700000000;01.11.2019;;Ja;918061010057;DE0001920000091806101005700000000;;;;;;;;;;;;;;;;;;;;;;;;;;
