Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh]
01.02.2024;00:15:00;168,9;5,8793
01.02.2024;00:30:00;178,5;5,3413
01.02.2024;00:45:00;174,12;4,6125
01.02.2024;01:00:00;-88,55;-5,7403
01.02.2024;01:15:00;-116,05;-9,629
01.02.2024;01:30:00;-64,66;-1,0633
01.02.2024;01:45:00;100,57;12,5868
01.02.2024;02:00:00;144,11;0,3055
01.02.2024;02:15:00;-62,24;-0,9035
01.02.2024;02:30:00;68,21;1,8515
01.02.2024;02:45:00;47,75;7,2095
01.02.2024;03:00:00;-70,3;-2,2468
01.02.2024;03:15:00;-92,34;-10,5838
01.02.2024;03:30:00;25,96;3,3648
01.02.2024;03:45:00;-86,72;-11,6415
01.02.2024;04:00:00;22,59;2,4945
01.02.2024;04:15:00;-90,35;-5,3413
01.02.2024;04:30:00;160,09;2,9718
01.02.2024;04:45:00;128,09;16,6388
01.02.2024;05:00:00;159,45;17,7775
01.02.2024;05:15:00;66,03;24,5325
01.02.2024;05:30:00;103,96;13,3125
01.02.2024;05:45:00;104,04;18,3858
01.02.2024;06:00:00;103,24;15,1068
01.02.2024;06:15:00;65,13;22,1125
01.02.2024;06:30:00;152,98;16,5883
01.02.2024;06:45:00;103,84;13,3235
01.02.2024;07:00:00;104,57;7,1675
01.02.2024;07:15:00;105,19;14,6085
01.02.2024;07:30:00;104,8;11,1725
01.02.2024;07:45:00;103,75;22,5378
01.02.2024;08:00:00;105,81;4,829
01.02.2024;08:15:00;103,71;16,2923
01.02.2024;08:30:00;103,94;11,2935
01.02.2024;08:45:00;104,49;25,64
01.02.2024;09:00:00;102,56;27,638
01.02.2024;09:15:00;118,81;39,4453
01.02.2024;09:30:00;130,39;22,4743
01.02.2024;09:45:00;135,63;31,7718
01.02.2024;10:00:00;134,57;2,5113
01.02.2024;10:15:00;119,95;27,0413
01.02.2024;10:30:00;93,91;20,925
01.02.2024;10:45:00;81,09;19,655
01.02.2024;11:00:00;93,86;14,1808
01.02.2024;11:15:00;133,55;3,4153
01.02.2024;11:30:00;93,6;26,302
01.02.2024;11:45:00;73,87;22,9373
01.02.2024;12:00:00;80,65;24,3595
01.02.2024;12:15:00;101,34;15,97
01.02.2024;12:30:00;100,93;21,7225
01.02.2024;12:45:00;82,79;33,8045
01.02.2024;13:00:00;81,76;22,6803
01.02.2024;13:15:00;93,08;27,278
01.02.2024;13:30:00;97,04;15,3295
01.02.2024;13:45:00;101,23;29,4275
01.02.2024;14:00:00;81,35;25,2955
01.02.2024;14:15:00;67,01;46,6075
01.02.2024;14:30:00;95,81;13,9223
01.02.2024;14:45:00;113,18;12,3485
01.02.2024;15:00:00;101,59;20,982
01.02.2024;15:15:00;88,12;24,4958
01.02.2024;15:30:00;102,93;8,81
01.02.2024;15:45:00;102,7;29,4258
01.02.2024;16:00:00;104,16;10,7323
01.02.2024;16:15:00;105,46;37,6948
01.02.2024;16:30:00;108,25;9,211
01.02.2024;16:45:00;137,36;44,4808
01.02.2024;17:00:00;186,59;41,8228
01.02.2024;17:15:00;124,82;36,005
01.02.2024;17:30:00;135,2;27,87
01.02.2024;17:45:00;129,88;33,4488
01.02.2024;18:00:00;132,33;32,1265
01.02.2024;18:15:00;116,16;44,4458
01.02.2024;18:30:00;113,56;39,9803
01.02.2024;18:45:00;113,33;44,9853
01.02.2024;19:00:00;115,85;38,52
01.02.2024;19:15:00;713,25;58,0083
01.02.2024;19:30:00;119,09;18,0875
01.02.2024;19:45:00;542,75;56,3685
01.02.2024;20:00:00;116,67;41,4643
01.02.2024;20:15:00;118,21;28,4733
01.02.2024;20:30:00;116,78;36,533
01.02.2024;20:45:00;104,51;20,7938
01.02.2024;21:00:00;99,59;28,136
01.02.2024;21:15:00;142,59;50,13
01.02.2024;21:30:00;102,17;26,5333
01.02.2024;21:45:00;115,32;27,7125
01.02.2024;22:00:00;113,59;35,363
01.02.2024;22:15:00;114,75;27,9563
01.02.2024;22:30:00;115,22;13,513
01.02.2024;22:45:00;100,7;40,5498
01.02.2024;23:00:00;114,5;32,7095
01.02.2024;23:15:00;122,69;32,8113
01.02.2024;23:30:00;119,11;45,9153
01.02.2024;23:45:00;96,11;39,7368
02.02.2024;00:00:00;113,51;25,114
02.02.2024;00:15:00;106,03;9,0505
02.02.2024;00:30:00;105,18;0,7038
02.02.2024;00:45:00;104,49;11,736
02.02.2024;01:00:00;104,17;15,581
02.02.2024;01:15:00;104,11;14,5273
02.02.2024;01:30:00;104,02;2,507
02.02.2024;01:45:00;105,24;9,8018
02.02.2024;02:00:00;111,76;6,1435
02.02.2024;02:15:00;114,19;24,9438
02.02.2024;02:30:00;89,73;12,59
02.02.2024;02:45:00;72,51;3,0548
02.02.2024;03:00:00;102,32;9,7105
02.02.2024;03:15:00;102,11;9,2613
02.02.2024;03:30:00;-1,56;-6,266
02.02.2024;03:45:00;102,42;13,552
02.02.2024;04:00:00;56,71;-3,0428
02.02.2024;04:15:00;103,82;8,051
02.02.2024;04:30:00;87,92;13,0135
02.02.2024;04:45:00;102,18;17,7705
02.02.2024;05:00:00;75,57;17,5735
02.02.2024;05:15:00;56,55;26,2905
02.02.2024;05:30:00;75,98;3,464
02.02.2024;05:45:00;75,96;28,696
02.02.2024;06:00:00;128,22;8,031
02.02.2024;06:15:00;132,2;22,465
02.02.2024;06:30:00;118,24;24,818
02.02.2024;06:45:00;91,55;39,526
02.02.2024;07:00:00;136,36;14,9683
02.02.2024;07:15:00;136,59;22,1318
02.02.2024;07:30:00;124,95;23,8378
